

Richard Thomas Brakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240955
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Thomas
Surname	Brakell
Gender	Male
Abode	Gerrard St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1856
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1856 - 1857, Page 135, Entry 1079
Source	LDS Film 93887
Parent Of	Richard Henry Brakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240955&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240955&Relationship=2ndParent



