

Thomas Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432558
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clay
Gender	Male
Abode	Toxteth Park
Year	1842 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	16 Jan 1842
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1832 - 1847, Page 42, Entry 331
Source	LDS Film 1655552
Parent Of	Thomas Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432558&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432558&Relationship=2ndParent



