

Henry O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084758
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	O'Neill
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1856
Witnesses	Henry O'Neill; Ellen Eaton
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856 - 1857, Page 113, Entry 225
Source	LDS Film 1656679
Witnessed Marriage Of	Elijah Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084758&Relationship=Groom
Witnessed Marriage Of	Cecilia Hardacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084758&Relationship=Bride



