

John Symmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Symmons
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Speakman, (X); William Fairhurst
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 412, Entry 281
Source	LDS Film 93839
Witnessed By	Mary Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007189&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007189&Relationship=Witness_2
Married To	Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007189&Relationship=Bride



