

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039519
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Dale Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	8 Dec 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8043
Source	LDS Film 1656195
Married To	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039519&Relationship=Deceased



