

William Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248931
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higgins
Gender	Male
Abode	Marybone
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1859
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 Apr 1859
Register	Baptisms 1859, Page 82, Entry 654
Source	LDS Film 1656561
Parent Of	Mary Ann Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248931&Relationship=Baptised
Married To	Mary Ann Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248931&Relationship=2ndParent



