

John Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barlow
Gender	Male
Abode	Mount Pleasant
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Jul 1844
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Minor Or Full	full
Status	Bachelor
Witnesses	William Barlow; Margaret Barlow
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 143, Entry 285
Source	LDS Film 1546290
Witnessed By	William Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121429&Relationship=Witness_1
Witnessed By	Margaret Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121429&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121429&Relationship=Bride



