

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108660
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Stanley Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Aug 1833
Register	Burials 1833 - 1835, Page 99, Entry 7203
Source	LDS Film 560881
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108660&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108660&Relationship=2ndParent



