

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036998
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Milk Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Oct 1783
Register	Burials 1781 - 1784, Page 75, Entry 40
Source	LDS Film 93913
Parent	James Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036998&Relationship=1stParent



