

Thomas Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194194
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowen
Gender	Male
Abode	Northumberland St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1848
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1847 - 1848, Page 331, Entry 2641
Source	LDS Film 93885
Parent Of	Mary Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194194&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194194&Relationship=2ndParent



