

Robert Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137030
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robinson
Gender	Male
Abode	Blundell St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1830
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1830 - 1831, Page 213, Entry 1700
Source	LDS Film 93878
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137030&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137030&Relationship=2ndParent



