

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	12 Everton Valley, Everton
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	31 Jul 1859
Occupation (As Documented)	Edge tool manufacturer
Register	Baptisms 1850 - 1863, Page 58, Entry 458
Source	LDS Film 1656019
Parent Of	Clara Adelade Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301741&Relationship=Baptised



