

Thomas Newhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114090
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newhall
Gender	Male
Abode	Cross Hall Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1825
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1825, Page 20, Entry 153
Source	LDS Film 1656419
Parent Of	Thomas Newhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114090&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114090&Relationship=2ndParent



