

William Bardon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099261
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bardon
Gender	Male
Abode	Duke St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1820
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1819 - 1820, Page 298, Entry 2383
Source	LDS film 1656418
Parent Of	Thomas Emmerson Bardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099261&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099261&Relationship=2ndParent



