

A. Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088896
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Humphreys
Gender	Unknown
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 May 1860
Witnesses	S. Dickson; A. Humphreys
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 50, Entry 100
Source	LDS Film 1647986
Witnessed Marriage Of	William Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088896&Relationship=Groom
Witnessed Marriage Of	Mary Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088896&Relationship=Bride



