

Mary Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192525
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holt
Spouse's Occupation (As Documented)	Railway Contractor
Spouse's Occupation (Standardised)	Railway Contractor
Gender	Female
Abode	Bootle
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1847
Date Of Child's Birth	12 Mar 1846
Register	Baptisms 1847 - 1848, Page 177, Entry 1413
Source	LDS Film 93885
Parent Of	Mary Elizabeth Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192525&Relationship=Baptised
Married To	Edward Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192525&Relationship=1stParent



