

Henry Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234609
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moorcroft
Gender	Male
Abode	Gibreltars Row
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1854
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1854 - 1855, Page 155, Entry 1236
Source	LDS Film 93887
Parent Of	Sarah Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234609&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234609&Relationship=2ndParent



