

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122797
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Parent's Occupation (As Documented)	Hoopmaker
Parent's Occupation (Standardised)	Hoop Maker
Gender	Male
Abode	Watkinson Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 261, Entry 2081
Source	LDS Film 1656419
Parent	George Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122797&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122797&Relationship=2ndParent



