

William Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176741
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knox
Gender	Male
Abode	Knight St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1843
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1842 - 1843, Page 109, Entry 866
Source	LDS Film 93884
Parent Of	Mary Ann Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176741&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176741&Relationship=2ndParent



