

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Cumberland St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 84, Entry 672
Source	LDS Film 1656422
Parent	Hugh Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288730&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288730&Relationship=2ndParent



