

Thomas Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291605
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reeves
Gender	Male
Abode	Brick St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1838
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1837 - 1838, Page 400, Entry 3198
Source	LDS Film 1656422
Parent Of	Betsy Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291605&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291605&Relationship=2ndParent



