

John Ponton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ponton
Gender	Male
Abode	Halsall
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Oct 1837
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Isaac Edwards; Ellen Vose
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 25
Source	LDS Film 1468981
Witnessed By	Isaac Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119973&Relationship=Witness_1
Witnessed By	Ellen Vose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119973&Relationship=Witness_2
Married To	Ann Vose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119973&Relationship=Bride



