

Joseph Room	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114686
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Room
Gender	Male
Abode	Pickop Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Oct 1836
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Quinsey
Burying Minister	John Bruce
Grave	7096
Register	Burials 1835 - 1837, Page 164, Entry 12041
Source	LDS Film 560881
Parent	Wm. Room	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114686&Relationship=1stParent
Parent	Dorcas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114686&Relationship=2ndParent



