

John Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wheeler
Gender	Male
Abode	Walton Massey
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1845
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1844 -1846, Page 250, Entry 2000
Source	LDS Film 93884
Parent Of	Harriet Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185535&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185535&Relationship=2ndParent



