

John O'Keeffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Keeffe
Gender	Male
Abode	Clare St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1856
Occupation (As Documented)	Seal Engraver
Occupation (Standardised)	Seal Engraver
Date Of Child's Birth	6 Mar 1856
Register	Baptisms 1855 - 1856, Page 290, Entry 2313
Source	LDS Film 93887
Parent Of	Charlotte O'Keeffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239005&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239005&Relationship=2ndParent



