

William Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roach
Gender	Male
Abode	Island of Barbadoes
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Mar 1789
Register	Baptisms 1809, Page 3, Entry 759
Source	LDS Film 93833
Parent Of	Thomas Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071376&Relationship=Baptised
Married To	Member	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071376&Relationship=2ndParent



