

Jonathan Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121895
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Ball
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Virgil St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 148, Entry 1179
Source	LDS Film 1656419
Parent	Henry Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121895&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121895&Relationship=2ndParent



