

Lawrence Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042576
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Butler
Gender	Male
Abode	Williamson Strt.
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1795
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	3 Nov 1795
Register	Baptisms 1794 - 1795, Page 348, Entry 977
Source	LDS Film 93833
Parent Of	Alexander Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042576&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042576&Relationship=2ndParent



