

James McGill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024219
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McGill
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jul 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Gribin, (X); William Foulkes
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 27, Entry 131
Source	LDS Film 1656197
Witnessed By	James Gribin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024219&Relationship=Witness_1
Witnessed By	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024219&Relationship=Witness_2
Married To	Elizabeth Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024219&Relationship=Bride



