

William Bunnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149074
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bunnell
Gender	Male
Abode	Wavertree Parish Childwall
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1835
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Register	Baptism 1834 - 1835, Page 53, Entry 423
Source	LDS Film 1656421
Parent Of	Mary Brickley Bunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149074&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149074&Relationship=2ndParent



