

Ellen Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029172
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Young
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Bixteth street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1787
Date Of Child's Birth	31 Oct 1787
Register	Baptisms 1787, Page 176, Entry 1038
Source	LDS Film 93833
Parent Of	Peggy Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029172&Relationship=Baptised
Married To	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029172&Relationship=1stParent



