

Richard Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424863
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cole
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Bolton Street, Toxteth Park
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Feb 1818
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 53, Entry 421
Source	LDS Film 1468980
Parent	Richard Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424863&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424863&Relationship=2ndParent



