

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	China Street
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1863, Page 67, Entry 530
Source	LDS Film 1656019
Parent Of	Elizabeth Ellen Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302459&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302459&Relationship=2ndParent



