

William Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kewn
Gender	Male
Abode	Crooked Lane
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1821
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1821 - 1823, Page 179, Entry 76
Source	LDS Film 93834
Parent Of	James Dickinson Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100898&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100898&Relationship=2ndParent



