

Thomas Bark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186771
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bark
Gender	Male
Abode	Old Hall St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1846
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1846 from the Bishop's Transcripts, Page 2, Entry 1046
Source	LDS Film 1068892
Parent Of	Thomas Gerrard Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186771&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186771&Relationship=2ndParent



