

Elizabeth Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107154
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Richardson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Peter St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 189, Entry 31
Source	LDSNo 1656418
Parent	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107154&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107154&Relationship=2ndParent



