

Stephen Fuller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089345
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Fuller
Gender	Male
Abode	Finch St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Culshaw; Ann Culshaw, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 157, Entry 314
Source	LDS Film 1656680
Witnessed By	Thomas Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089345&Relationship=Witness_1
Witnessed By	Ann Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089345&Relationship=Witness_2
Married To	Mary Frances Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089345&Relationship=Bride



