

Edward Nathan Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460112
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Nathan
Surname	Sutton
Parent's Occupation (As Documented)	Chemist
Parent's Occupation (Standardised)	Chemist
Gender	Male
Abode	Gateacre, Parish of Walton
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1836
Baptising Minister	Tho. Halton, Curate
Notes	[Sutton crossed out in mother's first name column]
Register	Baptisms 1835 - 1836, Page 246, Entry 1966
Source	LDS Film 1656421 (and 1656422)
Parent	John Kevan Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460112&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460112&Relationship=2ndParent



