

Richard Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111792
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Norfolk Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 419, Entry 3340
Source	LDS Film 1656418
Parent	Henry Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111792&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111792&Relationship=2ndParent



