

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115440
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Male
Abode	Gerard Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1825
Baptising Minister	H. Stuart Taylor AM. Offg. Min.
Register	Baptisms 1825, Page 189, Entry 1505
Source	LDS Film 1656419
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115440&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115440&Relationship=2ndParent



