

Thomas Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150321
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Welsby
Gender	Male
Abode	Trowbridge St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1835
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptism 1834 - 1835, Page 209, Entry 1671
Source	LDS Film 1656421
Parent Of	Ann Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150321&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150321&Relationship=2ndParent



