

Benjamin West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051518
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	West
Gender	Male
Abode	Frederick Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	5 Nov 1801
Register	Burials 1801 - 1812, Page 87, Entry 241
Source	LDS Film 1656373
Parent Of	Samuel West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051518&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051518&Relationship=2ndParent



