

George Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056022
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Watkinson
Gender	Male
Abode	Tempest hey
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1807
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Date Of Child's Death	5 Nov 1807
Register	Burials 1801 - 1812, Page 106, Entry 147
Source	LDS Film 1656373
Parent Of	Elizabeth Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056022&Relationship=Deceased



