

Eliza Glanfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197491
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Glanfield
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Female
Abode	Parish of Rathaspic Co West Meath
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	29 Dec 1854
Baptising Minister	R W Simpson
Register	Baptisms 1834 - 1926, Page 47, Entry 371
Source	LDS Film 1656207
Parent	Edward Glanfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197491&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197491&Relationship=2ndParent



