

Walter Veitch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126272
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Veitch
Gender	Male
Abode	South Union Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Jan 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Jan 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 3
Source	LDS Film 1468979
Parent Of	Alice Veitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126272&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126272&Relationship=2ndParent



