

Richard Web	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003674
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Web
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 172, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Web	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003674&Relationship=Deceased



