

Margaret Beedel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093913
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Beedel
Parent's Occupation (As Documented)	Collyer
Parent's Occupation (Standardised)	Collier
Gender	Female
Abode	Lacy's Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 63, Entry 823
Source	LDS Film 1656378
Parent	Ralph Beedel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093913&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093913&Relationship=2ndParent



