

William Inglis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021732
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Inglis
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 May 1825
Witnesses	William Inglis; William Stevenson
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1825 - 1830, Page 12, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	James Ronaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021732&Relationship=Groom
Witnessed Marriage Of	Flora Glen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021732&Relationship=Bride



