

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050554
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jul 1798
Witnesses	Thos. Hulker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 51, Entry 2768
Source	LDS Film 1656150
Witnessed Marriage Of	Daniel Maddin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050554&Relationship=Groom
Witnessed Marriage Of	Elizabeth Coaling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050554&Relationship=Bride



