

Stephen Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024361
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Beckett
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Sep 1828
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	John Donaldson; Mary Donaldson
Marriage Type	Licence
Marrying Minister	George Monk Minister
Notes	[Bride signed Martha Percivall]
Register	Marriages 1825 - 1830, Page 153, Entry 3
Source	LDS Film 1656374
Witnessed By	John Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024361&Relationship=Witness_1
Witnessed By	Mary Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024361&Relationship=Witness_2
Married To	Martha Percipal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024361&Relationship=Bride



