

George Gawith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101143
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gawith
Gender	Male
Abode	Vauxhall Road
Year	1829
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	11 Jul 1829
Age At Death	30 years
Age At Death (Years)	30
Burying Minister	Richard J. Statham Curate
Notes	alias Gawith. William Gawith Brother to the late George Gawith See No. 882, declares his name is Gawith not Gowarth. William Garwith J__ 17th.
Register	Burials 1820 - 1836, Page 111, Entry 882
Source	LDS Film 1656017



