

Thomas Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027750
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simner
Gender	Male
Abode	Tythebarn Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1786
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	8 Dec 1785
Register	Baptisms 1780 - 1786, Page 98, Entry 20
Source	LDS Film 1656377
Parent Of	Juli-ann Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027750&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027750&Relationship=2ndParent



