

Thomas Dennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037974
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dennan
Gender	Male
Abode	Poorhouse
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1784
Register	Burials 1767 - 1786, Page 11, Entry 7259
Source	LDS Film 1656195
Parent Of	[unnamed] Dennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037974&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037974&Relationship=2ndParent



