

Joshua Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072049
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Hudson
Gender	Male
Abode	Dale Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1809
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	12 Oct 1809
Register	Baptisms 1809, Page 16, Entry 1432
Source	LDS Film 93833
Parent Of	Elizabeth Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072049&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072049&Relationship=2ndParent



