

Robert Simister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006319
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Simister
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1796
Witnesses	Thomas Wright; Robt. Simister
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 323, Entry 223
Source	LDS Film 93839
Witnessed Marriage Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006319&Relationship=Groom
Witnessed Marriage Of	Ann Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006319&Relationship=Bride



