

William Cormack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077536
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cormack
Gender	Male
Abode	Lodge Lane
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1811
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	3 Dec 1811
Register	Baptisms 1810 - 1812, Page 59, Entry 1516
Source	LDS Film 93873
Parent Of	Peter Cormack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077536&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077536&Relationship=2ndParent



