

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Saltney St,
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 46, Entry 363
Source	LDS Film 93886
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227190&Relationship=1stParent
Parent	Cecelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227190&Relationship=2ndParent



