

John Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowman
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1768
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	19 Mar 1768
Register	Baptisms 1765 - 1772, Page 21, Entry 30
Source	LDS Film 1656376
Parent Of	John Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011287&Relationship=Baptised



