

Elizabeth Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035045
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Peel
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Kent street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1791
Date Of Child's Birth	2 May 1791
Register	Baptisms 1791, Page 239, Entry 501
Source	LDS Film 93833
Parent Of	Ann Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035045&Relationship=Baptised
Married To	John Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035045&Relationship=1stParent



