

Whiston Timothy Bristow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199288
First Name (With Contractions)	Whiston
First Name (Without Contractions)	Whiston
Middle or Other Names	Timothy
Surname	Bristow
Gender	Unknown
Abode	Everton
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1858
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 404
Source	LDS Film 1068892
Parent Of	Ethel Constance Amy Bristow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199288&Relationship=Baptised
Married To	Ann Isabella Bristow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199288&Relationship=2ndParent



