

Jonathan Bamwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041773
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bamwell
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Oct 1845
Witnesses	Jno. Bamwell; Jane Lockwood, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 38, Entry 76
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041773&Relationship=Groom
Witnessed Marriage Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041773&Relationship=Bride



