

William Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097342
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Gender	Male
Abode	Lionel St. Gerard St.
Year	1821
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	11 Dec 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Death	35 yrs.
Age At Death (Years)	35
Burying Minister	M. Formby Minr.
Register	Burials 1820 - 1836, Page 13, Entry 97
Source	LDS Film 1656017



