

Thomas John Tather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433143
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Tather
Parent's Occupation (As Documented)	Ship Carpenter
Parent's Occupation (Standardised)	Ship Carpenter
Gender	Male
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	10 Nov 1845
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 67, Entry 533
Source	LDS Film 1655552
Parent	William Tather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433143&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433143&Relationship=2ndParent



