

Henry Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094166
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Makin
Gender	Male
Abode	Kirkdale
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Apr 1794
Date Of Child's Death	23 Apr 1794
Register	Burials 1790 - 1812, Page 18, Entry 5
Source	LDS Film 1647560
Parent Of	Peggy Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094166&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094166&Relationship=2ndParent



